REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;195;LR;01.07.2023
CT2;420;LR;01.07.2023
CT3;663;LR;01.07.2023
CT4;864;LR;01.07.2023
CT5;1028;LR;01.07.2023
INT1;39,1;LR;01.07.2023
INT2;141;LR;01.07.2023
INT3;303;LR;01.07.2023
INT4;652;LR;01.07.2023
INT5;2124;LR;01.07.2023
IT0;0,93;LR;01.07.2023
IT1;23,51;LR;01.07.2023
IT10;4650,63;LR;01.07.2023
IT11;6686,67;LR;01.07.2023
IT2;32,93;LR;01.07.2023
IT3;45,86;LR;01.07.2023
IT4;61,13;LR;01.07.2023
IT5;77,62;LR;01.07.2023
IT6;108,19;LR;01.07.2023
IT7;211,66;LR;01.07.2023
IT8;470,36;LR;01.07.2023
IT9;1164,13;LR;01.07.2023
KF0;0,61;LR;01.07.2023
KF1;12,05;LR;01.07.2023
KF10;1344,27;LR;01.07.2023
KF11;2772,4;LR;01.07.2023
KF2;22,91;LR;01.07.2023
KF3;42,17;LR;01.07.2023
KF4;75,97;LR;01.07.2023
KF5;156,77;LR;01.07.2023
KF6;289,39;LR;01.07.2023
KF7;482,34;LR;01.07.2023
KF8;663,23;LR;01.07.2023
KF9;817,44;LR;01.07.2023
MB0;0,49;LR;01.07.2023
MB1;4,87;LR;01.07.2023
MB10;126,74;LR;01.07.2023
MB11;213,11;LR;01.07.2023
MB12;487,36;LR;01.07.2023
MB13;1159,68;LR;01.07.2023
MB14;2319,39;LR;01.07.2023
MB15;4638,76;LR;01.07.2023
MB2;6,59;LR;01.07.2023
MB3;9;LR;01.07.2023
MB4;11,94;LR;01.07.2023
MB5;16,08;LR;01.07.2023
MB6;21,95;LR;01.07.2023
MB7;33,24;LR;01.07.2023
MB8;54,7;LR;01.07.2023
MB9;78,01;LR;01.07.2023
MM0;0,86;LR;01.07.2023
MM1;29,24;LR;01.07.2023
MM10;1315,93;LR;01.07.2023
MM2;38,02;LR;01.07.2023
MM3;49,72;LR;01.07.2023
MM4;76,6;LR;01.07.2023
MM5;122,83;LR;01.07.2023
MM6;187,16;LR;01.07.2023
MM7;263,18;LR;01.07.2023
MM8;424,62;LR;01.07.2023
MM9;818,8;LR;01.07.2023
MR1;366;LR;01.07.2023
MR2;611;LR;01.07.2023
MR3;874;LR;01.07.2023
MR4;1211;LR;01.07.2023
MR5;1451;LR;01.07.2023
MR6;2516;LR;01.07.2023
NM1;1012;LR;01.07.2023
NM2;1376;LR;01.07.2023
NM3;2097;LR;01.07.2023
NM4;3902;LR;01.07.2023
NM5;5579;LR;01.07.2023
NM6;9568;LR;01.07.2023
NM7;18012;LR;01.07.2023
PATA0;0;LR;01.01.2023
PATA1;29,02;LR;01.07.2023
PATA10;7461,9;LR;01.07.2023
PATA11;12913,22;LR;01.07.2023
PATA12;18483,74;LR;01.07.2023
PATA2;74,62;LR;01.07.2023
PATA3;116,07;LR;01.07.2023
PATA4;157,53;LR;01.07.2023
PATA5;310,91;LR;01.07.2023
PATA6;521,3;LR;01.07.2023
PATA7;829,1;LR;01.07.2023
PATA8;1554,56;LR;01.07.2023
PATA9;3005,49;LR;01.07.2023
PATM0;0;LR;01.01.2023
PATM1;0,4;LR;01.01.2023
PATM2;0,6;LR;01.01.2023
PATP0;0;LR;01.01.2023
PATP1;114;LR;01.07.2023
PATP10;3350,6;LR;01.07.2023
PATP11;4916,56;LR;01.07.2023
PATP12;14357,93;LR;01.07.2023
PATP2;317,13;LR;01.07.2023
PATP3;469,48;LR;01.07.2023
PATP4;710,95;LR;01.07.2023
PATP5;925,49;LR;01.07.2023
PATP6;1258,16;LR;01.07.2023
PATP7;1527,62;LR;01.07.2023
PATP8;2127,68;LR;01.07.2023
PATP9;2853,14;LR;01.07.2023
PET1;1552;LR;01.07.2023
PET2;3337;LR;01.07.2023
PET3;4315;LR;01.07.2023
PET4;8147;LR;01.07.2023
PET5;22040;LR;01.07.2023
RG1;10;LR;01.07.2023
RG2;46,4;LR;01.07.2023
RG3;152;LR;01.07.2023
RG4;321;LR;01.07.2023
RG5;631;LR;01.07.2023
UL1;11,9;LR;01.07.2023
UL2;40,1;LR;01.07.2023
UL3;65;LR;01.07.2023
UL4;96;LR;01.07.2023
UL5;184;LR;01.07.2023
