﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato;Forklaring
10828004;Positiv;18.12.2020;30.06.2021;T002;;Kan alternativt brukes ved tilstedeværelse av antistoffer
11214006;Reaktiv;18.12.2020;30.06.2021;T006;;Brukes for å angi at det er utslag i testen, der man ikke kan angi sikkert om det representerer et positivt resultat. Resultatet bør bekreftes med alternativ test eller ny prøve.
260373001;Påvist;18.12.2020;30.06.2021;T001;;"Identifiserer tilstedeværelse av en gitt mikrobe eller antistoff. Bør være førstevalg  fremfor ""Positiv"""
260385009;Negativ;18.12.2020;30.06.2021;T008;;Kan alternativt brukes ved fravær av antistoffer 
260408008;Svakt positiv;18.12.2020;30.06.2021;T003;;Brukes der det påvises små mengder antistoffer, mengde mellom Grenseverdi og Positiv
260415000;Ikke påvist;18.12.2020;30.06.2021;T007;;"Identifiserer fravær av en gitt mikrobe eller antistoff. Bør være førstevalg fremfor ""Negativ"""
281296001;Se kommentar;18.12.2020;30.06.2021;T010;;Brukes når svaret trenger å utdypes i et kommentarfelt
419984006;Inkonklusiv;18.12.2020;30.06.2021;T009;;Ikke mulig å konkludere tilstedeværelse/fravær av mikrobe/antistoffer
7491000202102;Gråsone;18.12.2020;30.06.2021;T005;;Angir resultat i usikkert område mellom Ikke påvist (evt.Negativ) og Påvist (evt Svakt positiv/Positiv)
7501000202105;Grenseverdi;18.12.2020;30.06.2021;T004;;Angir resultat i usikkert område mellom Ikke påvist (evt.Negativ) og Påvist (evt Svakt positiv/Positiv)
T001;Påvist;25.05.2021;;;;"Identifiserer tilstedeværelse av en gitt mikrobe eller antistoff. Bør være førstevalg  fremfor ""Positiv"""
T002;Positiv;25.05.2021;;;;Kan alternativt brukes ved tilstedeværelse av antistoffer
T003;Svakt positiv;25.05.2021;;;;Brukes der det påvises små mengder antistoffer, mengde mellom Grenseverdi og Positiv
T004;Grenseverdi;25.05.2021;;;;Angir resultat i usikkert område mellom Ikke påvist (evt.Negativ) og Påvist (evt Svakt positiv/Positiv)
T005;Gråsone;25.05.2021;;;;Angir resultat i usikkert område mellom Ikke påvist (evt.Negativ) og Påvist (evt Svakt positiv/Positiv)
T006;Reaktiv;25.05.2021;;;;Brukes for å angi at det er utslag i testen, der man ikke kan angi sikkert om det representerer et positivt resultat. Resultatet bør bekreftes med alternativ test eller ny prøve.
T007;Ikke påvist;25.05.2021;;;;"Identifiserer fravær av en gitt mikrobe eller antistoff. Bør være førstevalg fremfor ""Negativ"""
T008;Negativ;25.05.2021;;;;Kan alternativt brukes ved fravær av antistoffer 
T009;Inkonklusiv;25.05.2021;;;;Ikke mulig å konkludere tilstedeværelse/fravær av mikrobe/antistoffer
T010;Se kommentar;25.05.2021;;;;Brukes når svaret trenger å utdypes i et kommentarfelt
