﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
ABD;Abdomen;23.04.2014;;;
ABS;Abscess;23.04.2014;;;
ABV;Abdominalvegg;23.04.2014;;;
ALB;Albueledd;23.04.2014;;;
AMA;Areola mammae;23.04.2014;;;
AMP;Amputasjonsstump;23.04.2014;;;
ANK;Ankel;23.04.2014;;;
ANN;Ukjent lokalisasjon;23.04.2014;;;
ANS;Ansikt;23.04.2014;;;
ANT;Antrum ventriculi;23.04.2014;;;
ANU;Anus;23.04.2014;;;
AOR;Aorta;23.04.2014;;;
APP;Appendix;23.04.2014;;;
ARK;Arteriekran;23.04.2014;;;
ARM;Arm;23.04.2014;;;
AUR;Aurikkel;23.04.2014;;;
AUT;Adnexa uteri;23.04.2014;;;
AXI;Axille;23.04.2014;;;
BAH;Bakhode;23.04.2014;;;
BE;Bekken;23.04.2014;;;
BEH;Beinhinne;23.04.2014;;;
BEN;Bein;23.04.2014;;;
BIH;Bihule;23.04.2014;;;
BIT;Bitestikkel;23.04.2014;;;
BL;Blære;23.04.2014;;;23.05.2019
BLE;Bleieregionen;23.04.2014;;;
BLP;Blærepunksjon;23.04.2014;31.08.2016;UB;
BOL;Bursa olecrani;23.04.2014;;;
BPP;Bursa prepattelaris;23.04.2014;;;
BRO;Bronkus;23.04.2014;;;
BRV;Brystvorte;23.04.2014;;;
BRY;Bryst;23.04.2014;;;
BUK;Bukhule;23.04.2014;;;
BUR;Bursa;23.04.2014;;;
CAF;Caput femoris;23.04.2014;;;
CAL;Calcaneus;23.04.2014;;;
CEC;Cervicalcolumna;23.04.2014;;;
CER;Cervix transformasjonssone;23.04.2014;;;
CO;Colon;23.04.2014;;;
COA;Columna;23.04.2014;;;
COE;Coecum;23.04.2014;;;
COJ;Conjunctiva;23.04.2014;;;
COL;Collum;23.04.2014;30.04.2022;HAL;
COR;Cornea;23.04.2014;;;
CV;Corpus vitreum;23.04.2014;;;
CVE;Corpus ventriculi;23.04.2014;;;
CVI;CVK innstikksted;23.04.2014;;;
CVK;CVK;23.04.2014;;;
CXU;Cervix uteri;23.04.2014;;;
CYS;Cyste;23.04.2014;;;
DEC;Decubitus;23.04.2014;30.04.2022;TRY;
DIA;Diafragma;23.04.2014;;;
DU;Duodenum;23.04.2014;;;
EKS;Ekstremitet;23.04.2014;;;
END;Endometrium;23.04.2014;;;
EP;Epipharynx;23.04.2014;;;
EPG;Epiglottis;23.04.2014;;;
EPI;Epididymis;23.04.2014;;;
EST;Episiotomi;23.04.2014;30.04.2022;;
EUK;Urin, engangskateter;23.04.2014;;;23.03.2022
FAU;Fauces;23.04.2014;;;
FBL;Fotblad;23.04.2014;;;
FDO;Fossa douglasi;23.04.2014;;;
FE;Femur;23.04.2014;;;
FI1;1. Finger;23.04.2014;;;
FI2;2. Finger;23.04.2014;;;
FI3;3. Finger;23.04.2014;;;
FI4;4. Finger;23.04.2014;;;
FI5;5. Finger;23.04.2014;;;
FIL;Fossa iliaca;23.04.2014;;;
FIN;Finger;23.04.2014;;;
FLA;Flanke;23.04.2014;;;
FOB;Fotblad;23.04.2014;31.08.2016;FBL;
FOC;Fossa cubiti;23.04.2014;;;
FOH;Forhud;23.04.2014;;;
FOK;Forkammer;23.04.2014;;;
FOP;Fossa poplitea;23.04.2014;30.04.2022;KNH;
FOS;Fotsåle;23.04.2014;;;
FOT;Fot;23.04.2014;;;
FOX;Fornix;23.04.2014;;;
FRY;Fotrygg;23.04.2014;;;
FST;Førstestråle;23.04.2014;;;
FSU;Fossa supraclavicularis;23.04.2014;;;
FUR;Furunkel;23.04.2014;;;
GAN;Gane;23.04.2014;;;23.05.2019
GAS;Gastrostomi;23.04.2014;;;
GB;Galleblære;23.04.2014;;;23.05.2019
GBA;Glandula Bartholini;23.04.2014;;;
GEN;Genitalia;23.04.2014;;;
GG;Gallegang;23.04.2014;;;
GIN;Gingiva;23.04.2014;30.04.2022;TAK;
GLP;Glans penis;23.04.2014;;;
GLU;Glutealregion;23.04.2014;;;
GPA;Glandula parotis;23.04.2014;;;
GSL;Glandula sublingualis;23.04.2014;;;
GSM;Glandula submandibularis;23.04.2014;;;
GTH;Glandula thyroidea;23.04.2014;;;
HAK;Hake;23.04.2014;;;
HAL;Hals;23.04.2014;;;
HAN;Hud på ansikt ;23.04.2014;;;
HAR;Hud på armhule ;23.04.2014;;;
HBA;Håndbak;23.04.2014;;;
HBC;Hovedbronchus;23.04.2014;;;
