REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;123;PO;01.01.2023
CT2;271;PO;01.07.2023
CT3;429;PO;01.07.2023
CT4;560;PO;01.07.2023
CT5;669;PO;01.07.2023
INT1;35,5;PO;01.07.2023
INT2;133;PO;01.01.2023
INT3;303;PO;01.07.2023
INT4;730;PO;01.07.2023
INT5;2120;PO;01.07.2023
IT0;0,94;PO;01.07.2023
IT1;23,49;PO;01.07.2023
IT10;4607;PO;01.07.2023
IT11;6623,93;PO;01.07.2023
IT2;32,88;PO;01.07.2023
IT3;45,79;PO;01.07.2023
IT4;61,04;PO;01.07.2023
IT5;77,5;PO;01.07.2023
IT6;117,87;PO;01.07.2023
IT7;211,36;PO;01.07.2023
IT8;469,65;PO;01.07.2023
IT9;1162,42;PO;01.07.2023
KF0;0,61;PO;01.07.2023
KF1;12,3;PO;01.07.2023
KF10;1348,62;PO;01.07.2023
KF11;2781,37;PO;01.07.2023
KF2;22,99;PO;01.07.2023
KF3;42,31;PO;01.07.2023
KF4;76,19;PO;01.07.2023
KF5;157,26;PO;01.07.2023
KF6;290,34;PO;01.07.2023
KF7;483,93;PO;01.07.2023
KF8;665,36;PO;01.07.2023
KF9;820,09;PO;01.07.2023
MB0;0,51;PO;01.07.2023
MB1;5,23;PO;01.07.2023
MB10;135,67;PO;01.07.2023
MB11;228,11;PO;01.07.2023
MB12;521,66;PO;01.07.2023
MB13;1241,36;PO;01.07.2023
MB14;2482,73;PO;01.07.2023
MB15;4965,48;PO;01.07.2023
MB2;7,05;PO;01.07.2023
MB3;9,66;PO;01.07.2023
MB4;12,78;PO;01.07.2023
MB5;17,24;PO;01.07.2023
MB6;23,49;PO;01.07.2023
MB7;35,59;PO;01.07.2023
MB8;58,54;PO;01.07.2023
MB9;83,5;PO;01.07.2023
MG0;0,84;PO;01.07.2023
MG1;168,2;PO;01.07.2023
MG2;315,38;PO;01.07.2023
MG3;567,69;PO;01.07.2023
MG4;1190,82;PO;01.07.2023
MG5;2761,66;PO;01.07.2023
MG6;7539,05;PO;01.07.2023
MG7;12895,16;PO;01.07.2023
MG8;18457,78;PO;01.07.2023
MG9;20846,74;PO;01.07.2023
MM0;0,89;PO;01.07.2023
MM1;30,35;PO;01.07.2023
MM10;1365,72;PO;01.07.2023
MM2;39,45;PO;01.07.2023
MM3;51,59;PO;01.07.2023
MM4;79,5;PO;01.07.2023
MM5;127,47;PO;01.07.2023
MM6;194,26;PO;01.07.2023
MM7;273,15;PO;01.07.2023
MM8;440,67;PO;01.07.2023
MM9;849,78;PO;01.07.2023
MR1;302;PO;01.07.2023
MR2;582;PO;01.07.2023
MR3;861;PO;01.07.2023
MR4;1182;PO;01.07.2023
MR5;1357;PO;01.07.2023
MR6;2498;PO;01.07.2023
NM1;940;PO;01.07.2023
NM2;1285;PO;01.07.2023
NM3;1968;PO;01.07.2023
NM4;3677;PO;01.07.2023
NM5;5162;PO;01.07.2023
NM6;9038;PO;01.07.2023
NM7;17034;PO;01.07.2023
PATA0;0;PO;01.01.2023
PATA1;28,98;PO;01.07.2023
PATA10;7450,44;PO;01.07.2023
PATA11;12893,4;PO;01.07.2023
PATA12;18455,37;PO;01.07.2023
PATA2;74,5;PO;01.07.2023
PATA3;115,89;PO;01.07.2023
PATA4;157,29;PO;01.07.2023
PATA5;310,44;PO;01.07.2023
PATA6;520,49;PO;01.07.2023
PATA7;827,83;PO;01.07.2023
PATA8;1552,18;PO;01.07.2023
PATA9;3000,87;PO;01.07.2023
PATM0;0;PO;01.01.2022
PATM1;0,4;PO;01.01.2022
PATM2;0,6;PO;01.01.2022
PATP0;0;PO;01.01.2022
PATP1;113,83;PO;01.07.2023
PATP10;3345,45;PO;01.07.2023
PATP11;4909,01;PO;01.07.2023
PATP12;14335,89;PO;01.07.2023
PATP2;316,65;PO;01.07.2023
PATP3;468,75;PO;01.07.2023
PATP4;709,87;PO;01.07.2023
PATP5;924,06;PO;01.07.2023
PATP6;1256,22;PO;01.07.2023
PATP7;1525,27;PO;01.07.2023
PATP8;2124,41;PO;01.07.2023
PATP9;2848,76;PO;01.07.2023
PET1;1745;PO;01.07.2023
PET2;3835;PO;01.07.2023
PET3;4981;PO;01.07.2023
PET4;9358;PO;01.07.2023
PET5;25403;PO;01.07.2023
RG1;8,5;PO;01.01.2023
RG2;49,2;PO;01.07.2023
RG3;159;PO;01.01.2023
RG4;390;PO;01.07.2023
RG5;858;PO;01.07.2023
UL1;7,7;PO;01.01.2023
UL2;24;PO;01.01.2023
UL3;62;PO;01.01.2023
UL4;89;PO;01.01.2023
UL5;195;PO;01.01.2023
